A-9 Vigilance		# kosmos # myśliwiec (typu) Vigilance, A-9 # U #
A-wing				# kosmos # A-wing, myśliwiec typu A # U #
Advanced Skill		# d6 # umiejętność zaawansowana # U # mechanika, karta postaci
Agamar				# geografia # Agamar # U # jedna z planet w Odległych Rubieżach, taki nasz Wąchock. # r.m., D. Agamaru, C. Agamarowi, B. Agamar etc. przym. agamarski, agamarianie
air bus				# pojazdy # autobus powietrzny # U #
Airspeeder			# pojazdy # śmigacz # U #
Alien Species		# d6 # rasy obcych # D # umiejętność; mechanika, karta postaci
Altitude Range		# d6 # pułap # U # karta pojazdu, mechanika
Amphibion			# pojazdy # amfibia # U #
amphistaff			# sprzet # amphistaff # U # wąż, który może sztywnieć na kształt włóczni, jadowity, z głową o ostrych krawędziach pełniącą rolę ostrza, podstawowa broń ręczna Yuuzhan # r.m., D. amphistaffu, N. amphistaffem etc.
Arakyd Helix 		# kosmos # myśliwiec (typu) Helix # U #
ARC					# skroty # Specjalne Oddziały Zwiadowcze # P # klony-komandosi # Advanced Recon Commando
Archaic Guns		# d6 # antyczna broń palna # U # umiejętność; mechanika, karta postaci
Archaic Starship Piloting# d6 # pilotaż antycznych statków (kosmicznych) # D # umiejętność; mechanika, karta postaci
Aril Nunb			# osoby # Aril Nunb # U # Sullustanka, kuzynka Niena, pilot w Eskadrze Łotrów # KOBIETA nieodmienne
Armor Repair		# d6 # naprawa pancerzy # U # umiejętność; mechanika, karta postaci
Artoo				# nazwy # Artoo # U # R2-D2
Assasin Corvette 	# kosmos # korweta (typu) Assasin # U #
Assault Carrier 	# kosmos # lotniskowiec uderzeniowy # U #
Assault Frigate 	# kosmos # fregata uderzeniowa # U #
Assault Gunboat		# kosmos # myśliwiec (szturmowy) typu Alfa # U # Termin 'kanonierka' nie pasuje do myśliwca, jakim niewątpliwie jest Gunboat. Pełna nazwa GUN to: 'Cygnus Spaceworks Alpha-class Xg-1 StarWing Assault Gunboat', stąd 'Alpha'
Assault Shuttle 	# kosmos # prom szturmowy, prom typu Gamma # U #
Assault Transport 	# kosmos # transportowiec szturmowy # U #
Asteroid Mining Ship # kosmos # statek-kopalnia # U #
Astrogation			# d6 # astrogacja # U # nawigacja w kosmosie (w nadprzestrzeni); umiejętność; mechanika, karta postaci
Atmosphere			# d6 # prędkość w atmosferze # U # prędkość jednostki w atmosferze; karta statku, mechanika
Atmosphere Range	# d6 # zasięg w atmosferze # U # zasięg broni w warunkach atmosferycznych; karta statku, mechanika
Attributes			# d6 # atrybuty # U # mechanika, karta postaci
autoblaster			# sprzet # autoblaster, blaster szybkostrzelny # U #
B-wing 				# kosmos # myśliwiec (szturmowy) typu B, B-wing # U #
Background			# d6 # historia postaci # U # karta postaci
Bargain				# d6 # targowanie się # U # umiejętność; mechanika, karta postaci
Battle Cruiser 		# kosmos # krążownik liniowy, krążownik pancerny # U #
Battle Dragon		# kosmos # Bitewny Smok # U #
Battle Meditation	# nazwy # Medytacja Bitewna # U # jedna z mocy Jedi
Battle Precognition # nazwy # Jasnowidzenie Bitewne # U # jedna z mocy Jedi
Beast Riding		# d6 # jeździectwo # U # umiejętność; mechanika, karta postaci
Belarus Cruiser		# kosmos # krążownik typu Belarus # U #
Belkadan			# geografia # Belkadan # U # pierwsza planeta zaatakowana i poddana transformacji ekologicznej przez Yuuzhan; znajdowała się na niej baza ExGal-4 # r.m., D. Belkadanu, Ms. Belkadanie, C. Belkadanowi, belkadański etc.
Bespin				# geografia # Bespin # U # planeta # r.m., D. Bespinu, C. Bespinowi, B. Bespin, N. Bespinem, Ms. Bespinie, przym. bespiński
Bimmiel				# geografia # Bimmiel # U # planeta, na której Corran Horn i Ganner Rhysode znaleźli placówkę Yuuzhan # r.ż., nieodmienna
blaster				# sprzet # blaster # U #
Blaster				# d6 # blastery # U # umiejętność (liczba mnoga!); mechanika, karta postaci
blaster artillery	# sprzet # artyleria blasterowa # U #
Blaster Artillery	# d6 # artyleria blasterowa # U # umiejętność; mechanika, karta postaci
blaster carbine		# sprzet # karabinek blasterowy # U # ew. karabin blasterowy
blaster pistol		# sprzet # blaster, pistolet blasterowy # U #
Blaster Repair		# d6 # naprawa blasterów # U # umiejętność; mechanika, karta postaci
blaster rifle		# sprzet # karabin blasterowy # U #
blorash				# sprzet # blorash # U # świadoma galareta, substancja miotana przez Yuuzhan, unieruchamiająca przeciwnika # nieodmienna
boarding			# inne # abordaż # U #
Boarding Shuttle	# kosmos # prom abordażowy # U #
Body Strength		# d6 # kadłub # D # odporność kadłuba danej jednostki; karta i opis pojazdu, mechanika
Bonadan				# geografia # Bonadan # U # nazwa planety # D. Bonadanu, C. Bonadanowi, B. Bonadan, N. Bonadanem, Ms. Bonadanie, przym. bonadański
booster				# sprzet # dopalacz # U #
Booster				# osoby # Booster # D # pseudonim Terrika, ojca Mirrax
BOSS				# skroty # BOSS: Biuro Obsługi Statków i Spedytorów # U # potężna, apolityczna instytucja sprawująca zarząd nad transportem kosmicznym, administrująca m.in. kodami transponderów # Bureau of Ships and Services
bowcaster			# sprzet # kusza energetyczna # U # broń Wookiech
Bowcaster			# d6 # kusze energetyczne # U # umiejętność; mechanika, karta postaci
Bows				# d6 # łuki # D # umiejętność; mechanika, karta postaci
Brawling			# d6 # walka wręcz # U # umiejętność; mechanika, karta postaci
Brawling Parry		# d6 # parowanie (w walce) wręcz # U # umiejętność; mechanika, karta postaci
Bright				# kosmos # błysk # U # nazwa slangowa na udoskonalone TIE
Broadcast Ship		# kosmos # statek transmisyjny # U #
